"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-19";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13250";"6868";"11382";"161";"199.0"
"2021-11-20";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13249";"6868";"11382";"161";"199.0"
"2021-11-21";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13247";"6868";"11382";"161";"199.0"
"2021-11-22";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13243";"6868";"11382";"161";"199.0"
"2021-11-23";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13229";"6867";"11380";"161";"199.0"
"2021-11-24";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13235";"6867";"11381";"161";"199.0"
"2021-11-25";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13238";"6867";"11381";"161";"199.0"
"2021-11-26";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13239";"6868";"11381";"161";"199.0"
"2021-11-27";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13234";"6868";"11381";"161";"199.0"
"2021-11-28";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13231";"6868";"11381";"161";"199.0"
"2021-11-29";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13228";"6868";"11381";"161";"199.0"
"2021-11-30";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13194";"6869";"11383";"161";"199.0"
"2021-12-01";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13191";"6868";"11384";"161";"199.0"
"2021-12-02";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13190";"6868";"11383";"161";"199.0"
"2021-12-03";"2";"3551";"3563";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12708";"4904";"0";"13193";"6872";"11383";"161";"199.1"
"2021-12-04";"2";"3551";"3563";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12708";"4904";"0";"13189";"6872";"11384";"161";"199.1"
"2021-12-05";"2";"3551";"3563";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12708";"4904";"0";"13190";"6872";"11384";"161";"199.1"
"2021-12-06";"2";"3551";"3563";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12708";"4904";"0";"13187";"6872";"11384";"161";"199.1"
"2021-12-07";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13214";"6872";"11390";"162";"200.0"
"2021-12-08";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13215";"6872";"11390";"162";"200.0"
"2021-12-09";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13215";"6873";"11391";"162";"200.0"
"2021-12-10";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13217";"6875";"11392";"162";"200.0"
"2021-12-11";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13216";"6871";"11398";"162";"200.0"
"2021-12-12";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13208";"6871";"11398";"162";"200.0"
"2021-12-13";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13199";"6871";"11398";"162";"200.0"
"2021-12-14";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13199";"6871";"11398";"162";"200.0"
"2021-12-15";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13194";"6870";"11398";"162";"200.0"
"2021-12-16";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13193";"6870";"11398";"162";"200.0"
"2021-12-17";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13195";"6872";"11400";"162";"200.0"
"2021-12-18";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13194";"6872";"11400";"162";"200.0"
"2021-12-19";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13183";"6871";"11400";"162";"200.0"
"2021-12-20";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13183";"6871";"11400";"162";"200.0"
"2021-12-21";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13183";"6871";"11400";"162";"200.0"
"2021-12-22";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13183";"6871";"11400";"162";"200.0"
"2021-12-23";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13183";"6871";"11400";"162";"200.0"
"2021-12-24";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13183";"6871";"11400";"162";"200.0"
"2021-12-25";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13183";"6871";"11400";"162";"200.0"
"2021-12-26";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13184";"6871";"11400";"161";"200.0"
"2021-12-27";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13184";"6871";"11400";"161";"200.0"
"2021-12-28";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13184";"6871";"11400";"161";"200.0"
"2021-12-29";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13184";"6871";"11400";"161";"200.0"
"2021-12-30";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"627";"13343";"5746";"0";"13184";"6871";"11400";"161";"200.0"
"2021-12-31";"2";"3687";"3699";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14145";"7016";"0";"13193";"6872";"11400";"161";"200.0"
"2022-01-01";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13193";"6872";"11400";"161";"199.8"
"2022-01-02";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13193";"6872";"11400";"161";"199.8"
"2022-01-03";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13190";"6872";"11400";"161";"199.8"
"2022-01-04";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13190";"6872";"11400";"161";"199.8"
"2022-01-05";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13188";"6873";"11400";"161";"199.8"
"2022-01-06";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13191";"6878";"11400";"161";"199.8"
"2022-01-07";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13191";"6877";"11400";"161";"199.8"
"2022-01-08";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13191";"6877";"11400";"161";"199.8"
"2022-01-09";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13191";"6877";"11400";"161";"199.8"
"2022-01-10";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13192";"6878";"11400";"161";"199.8"
"2022-01-11";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13191";"6878";"11400";"161";"199.8"
"2022-01-12";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13191";"6878";"11401";"161";"199.8"
"2022-01-13";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13191";"6878";"11401";"161";"199.8"
"2022-01-14";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13263";"6883";"11425";"161";"199.8"
"2022-01-15";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13260";"6886";"11421";"161";"199.8"
"2022-01-16";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13260";"6885";"11421";"161";"199.8"
"2022-01-17";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13260";"6884";"11422";"161";"199.8"
"2022-01-18";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13260";"6884";"11422";"161";"199.8"
"2022-01-19";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13260";"6884";"11422";"161";"199.8"
"2022-01-20";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13260";"6884";"11422";"161";"199.8"
"2022-01-21";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13300";"6884";"11422";"161";"199.8"
"2022-01-22";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13300";"6884";"11422";"161";"199.8"
"2022-01-23";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13300";"6884";"11422";"161";"199.8"
"2022-01-24";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13291";"6884";"11422";"161";"199.8"
"2022-01-25";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13291";"6884";"11422";"161";"199.8"
"2022-01-26";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13291";"6882";"11422";"161";"199.8"
"2022-01-27";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"13290";"6881";"11422";"161";"199.8"
"2022-01-28";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-01-29";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-01-30";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-01-31";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-01";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-02";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-03";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-04";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-05";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-06";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-07";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-08";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-09";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-10";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-11";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-12";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-13";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-14";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-15";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-16";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-17";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-18";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-19";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-20";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-21";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-22";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-23";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-24";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-25";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-26";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-27";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-02-28";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-01";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-02";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-03";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-04";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-05";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-06";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-07";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-08";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-09";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-10";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-11";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-12";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-13";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-14";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14140";"7009";"0";"1467";"71";"386";"178";"199.0"
"2022-03-15";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-16";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-17";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-18";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-19";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-20";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-21";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-22";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-23";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-24";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-25";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-26";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-27";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-28";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-29";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-30";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-03-31";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-01";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-02";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-03";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-04";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-05";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-06";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-07";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-08";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-09";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-10";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-11";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-12";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-13";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-14";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-15";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-16";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-17";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-18";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-19";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-20";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-21";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-22";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-23";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-24";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-25";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1466";"71";"386";"178";"199.0"
"2022-04-26";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-04-27";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-04-28";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-04-29";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-04-30";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-01";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-02";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-03";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-04";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-05";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-06";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-07";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-08";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-09";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-10";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-11";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-12";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-13";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-14";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-15";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-16";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
"2022-05-17";"2";"4014";"4026";"0";"0";"0";"0";"0";"0";"0";"0";"632";"14138";"7009";"0";"1465";"71";"386";"178";"199.0"
