"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-11-22";"24";"256";"46918";"51856";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2495";"228959";"13916";"0";"13243";"6868";"11382";"10601";"348.4";"176.8"
"2021-11-23";"24";"256";"46959";"51905";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2495";"228874";"13916";"0";"13229";"6867";"11380";"10601";"348.3";"176.8"
"2021-11-24";"24";"256";"46966";"51920";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2496";"228880";"13916";"0";"13235";"6867";"11381";"10600";"348.4";"176.8"
"2021-11-25";"24";"255";"46977";"51930";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2496";"228880";"13917";"0";"13238";"6867";"11381";"10602";"348.4";"176.8"
"2021-11-26";"24";"255";"46990";"51956";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2496";"228885";"13917";"0";"13239";"6868";"11381";"10602";"348.4";"176.8"
"2021-11-27";"24";"255";"46999";"51972";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2496";"228942";"13919";"0";"13234";"6868";"11381";"10606";"348.5";"176.8"
"2021-11-28";"24";"255";"46999";"51972";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2496";"228983";"13919";"0";"13231";"6868";"11381";"10607";"348.5";"176.8"
"2021-11-29";"24";"255";"46999";"51972";"39927";"118";"0";"0";"1";"491";"14";"19";"0";"2496";"229002";"13919";"0";"13228";"6868";"11381";"10607";"348.5";"176.8"
"2021-11-30";"25";"256";"47007";"51985";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2496";"229014";"13920";"0";"13194";"6869";"11383";"10608";"348.5";"176.8"
"2021-12-01";"25";"256";"47007";"51985";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2496";"229035";"13920";"0";"13191";"6868";"11384";"10608";"348.5";"176.8"
"2021-12-02";"25";"256";"47007";"51985";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2496";"229075";"13920";"0";"13190";"6868";"11383";"10612";"348.5";"176.8"
"2021-12-03";"25";"257";"47120";"52102";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2496";"229056";"13920";"0";"13193";"6872";"11383";"10625";"348.9";"176.8"
"2021-12-04";"25";"257";"47149";"52140";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2496";"229045";"13921";"0";"13189";"6872";"11384";"10629";"348.9";"176.9"
"2021-12-05";"25";"257";"47149";"52140";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2496";"229066";"13922";"0";"13190";"6872";"11384";"10625";"348.9";"176.9"
"2021-12-06";"25";"257";"47149";"52140";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2496";"229065";"13922";"0";"13187";"6872";"11384";"10622";"348.9";"176.9"
"2021-12-07";"25";"257";"47285";"52276";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"229761";"14691";"0";"13214";"6872";"11390";"10623";"349.3";"177.0"
"2021-12-08";"25";"257";"47306";"52314";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"229719";"14691";"0";"13215";"6872";"11390";"10624";"349.3";"177.0"
"2021-12-09";"25";"259";"47309";"52317";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"229789";"14691";"0";"13215";"6873";"11391";"10625";"349.3";"177.0"
"2021-12-10";"25";"259";"47322";"52341";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"229812";"14694";"0";"13217";"6875";"11392";"10629";"349.3";"177.0"
"2021-12-11";"25";"259";"47544";"52569";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230437";"14698";"0";"13216";"6871";"11398";"10697";"349.0";"177.1"
"2021-12-12";"25";"259";"47544";"52569";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230490";"14698";"0";"13208";"6871";"11398";"10689";"349.0";"177.1"
"2021-12-13";"25";"259";"47544";"52569";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230520";"14698";"0";"13199";"6871";"11398";"10688";"349.0";"177.1"
"2021-12-14";"25";"259";"47544";"52567";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230548";"14698";"0";"13199";"6871";"11398";"10688";"349.0";"177.1"
"2021-12-15";"25";"259";"47554";"52595";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230527";"14712";"0";"13194";"6870";"11398";"10689";"348.0";"177.0"
"2021-12-16";"25";"259";"47581";"52652";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230550";"14720";"0";"13193";"6870";"11398";"10692";"349.0";"177.0"
"2021-12-17";"25";"259";"47619";"52731";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230551";"14738";"0";"13195";"6872";"11400";"10700";"349.0";"177.0"
"2021-12-18";"25";"259";"47641";"52788";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230499";"14743";"0";"13194";"6872";"11400";"10701";"349.0";"177.0"
"2021-12-19";"25";"259";"47641";"52788";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230485";"14743";"0";"13183";"6871";"11400";"10701";"349.0";"177.0"
"2021-12-20";"25";"259";"47641";"52788";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230491";"14745";"0";"13183";"6871";"11400";"10700";"349.0";"177.0"
"2021-12-21";"25";"259";"47651";"52808";"39927";"118";"0";"0";"1";"492";"14";"19";"0";"2512";"230535";"14746";"0";"13183";"6871";"11400";"10701";"349.0";"177.0"
"2021-12-22";"25";"259";"47662";"52829";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230528";"14746";"0";"13183";"6871";"11400";"10703";"349.0";"177.0"
"2021-12-23";"25";"259";"47668";"52841";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230509";"14746";"0";"13183";"6871";"11400";"10697";"349.0";"177.0"
"2021-12-24";"25";"259";"47675";"52855";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230521";"14747";"0";"13183";"6871";"11400";"10693";"349.0";"177.0"
"2021-12-25";"25";"259";"47675";"52855";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230532";"14749";"0";"13183";"6871";"11400";"10691";"349.0";"177.0"
"2021-12-26";"25";"259";"47675";"52855";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230622";"14749";"0";"13184";"6871";"11400";"10683";"349.0";"177.0"
"2021-12-27";"25";"259";"47675";"52855";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230634";"14750";"0";"13184";"6871";"11400";"10683";"349.0";"177.0"
"2021-12-28";"25";"259";"47675";"52855";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230650";"14750";"0";"13184";"6871";"11400";"10681";"349.0";"177.0"
"2021-12-29";"25";"259";"47676";"52857";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230668";"14754";"0";"13184";"6871";"11400";"10677";"349.0";"177.0"
"2021-12-30";"25";"259";"47676";"52857";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2512";"230699";"14754";"0";"13184";"6871";"11400";"10677";"349.0";"177.0"
"2021-12-31";"25";"259";"47676";"52857";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231515";"15522";"0";"13193";"6872";"11400";"10674";"349.0";"177.0"
"2022-01-01";"25";"257";"47836";"53017";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231513";"15517";"0";"13193";"6872";"11400";"10671";"349.0";"177.0"
"2022-01-02";"25";"257";"47836";"53017";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231520";"15517";"0";"13193";"6872";"11400";"10669";"349.0";"177.0"
"2022-01-03";"25";"257";"47836";"53017";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231520";"15517";"0";"13190";"6872";"11400";"10669";"349.0";"177.0"
"2022-01-04";"25";"257";"47836";"53017";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231496";"15517";"0";"13190";"6872";"11400";"10668";"349.0";"177.0"
"2022-01-05";"25";"259";"48046";"53244";"39927";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231514";"15517";"0";"13188";"6873";"11400";"10666";"349.0";"177.0"
"2022-01-06";"25";"259";"48045";"53244";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231579";"15517";"0";"13191";"6878";"11400";"10661";"349.0";"177.0"
"2022-01-07";"25";"257";"47855";"53064";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231616";"15517";"0";"13191";"6877";"11400";"10661";"349.0";"177.0"
"2022-01-08";"25";"257";"47860";"53073";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231686";"15517";"0";"13191";"6877";"11400";"10661";"349.0";"177.0"
"2022-01-09";"25";"257";"47860";"53073";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231686";"15517";"0";"13191";"6877";"11400";"10654";"349.0";"177.0"
"2022-01-10";"25";"257";"47860";"53073";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231720";"15517";"0";"13192";"6878";"11400";"10650";"349.0";"177.0"
"2022-01-11";"25";"257";"47867";"53079";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231717";"15517";"0";"13191";"6878";"11400";"10650";"349.0";"177.0"
"2022-01-12";"25";"257";"47867";"53079";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231718";"15517";"0";"13191";"6878";"11401";"10650";"349.0";"177.0"
"2022-01-13";"25";"257";"47877";"53098";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231707";"15517";"0";"13191";"6878";"11401";"10650";"349.0";"177.0"
"2022-01-14";"25";"257";"47877";"53102";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231978";"15517";"0";"13263";"6883";"11425";"10658";"349.0";"177.0"
"2022-01-15";"25";"257";"47892";"53137";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231963";"15517";"0";"13260";"6886";"11421";"10658";"349.0";"177.0"
"2022-01-16";"25";"257";"47892";"53137";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"231970";"15517";"0";"13260";"6885";"11421";"10656";"349.0";"177.0"
"2022-01-17";"25";"257";"47892";"53137";"39919";"118";"0";"0";"1";"493";"14";"19";"0";"2520";"232390";"15518";"0";"13260";"6884";"11422";"10660";"349.0";"177.0"
"2022-01-18";"25";"257";"47901";"53157";"39919";"118";"0";"0";"1";"580";"14";"19";"0";"2520";"232401";"15518";"0";"13260";"6884";"11422";"10660";"349.0";"177.0"
"2022-01-19";"25";"259";"48501";"53767";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2520";"232403";"15518";"0";"13260";"6884";"11422";"10661";"350.0";"177.0"
"2022-01-20";"25";"259";"48511";"53787";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2520";"232401";"15518";"0";"13260";"6884";"11422";"10660";"350.0";"177.0"
"2022-01-21";"25";"259";"48520";"53808";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232459";"15518";"0";"13300";"6884";"11422";"10660";"350.0";"177.0"
"2022-01-22";"25";"259";"48534";"53836";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232456";"15518";"0";"13300";"6884";"11422";"10659";"350.0";"177.0"
"2022-01-23";"25";"259";"48534";"53836";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232463";"15518";"0";"13300";"6884";"11422";"10656";"350.0";"177.0"
"2022-01-24";"25";"259";"48534";"53836";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232473";"15518";"0";"13291";"6884";"11422";"10653";"350.0";"177.0"
"2022-01-25";"25";"259";"48550";"53872";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232470";"15518";"0";"13291";"6884";"11422";"10651";"350.0";"177.0"
"2022-01-26";"25";"259";"48550";"53872";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232464";"15518";"0";"13291";"6882";"11422";"10645";"350.0";"177.0"
"2022-01-27";"25";"259";"48562";"53891";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232452";"15518";"0";"13290";"6881";"11422";"10644";"350.0";"177.0"
"2022-01-28";"25";"260";"48573";"53922";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232430";"15518";"0";"13290";"6881";"11422";"10643";"350.0";"177.0"
"2022-01-29";"25";"260";"48579";"53939";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232427";"15518";"0";"13289";"6881";"11422";"10644";"350.0";"177.0"
"2022-01-30";"25";"260";"48579";"53939";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232427";"15518";"0";"13289";"6881";"11422";"10644";"350.0";"177.0"
"2022-01-31";"25";"260";"48579";"53939";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232427";"15518";"0";"13290";"6880";"11421";"10644";"350.0";"177.0"
"2022-02-01";"25";"260";"48581";"53958";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232433";"15518";"0";"13290";"6880";"11421";"10644";"350.0";"177.0"
"2022-02-02";"25";"262";"48584";"53961";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232435";"15518";"0";"13290";"6881";"11421";"10644";"350.0";"177.0"
"2022-02-03";"25";"262";"48585";"53962";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232432";"15518";"0";"13291";"6881";"11422";"10645";"350.0";"177.0"
"2022-02-04";"26";"263";"48586";"53963";"39925";"118";"0";"0";"1";"580";"14";"19";"0";"2519";"232434";"15518";"0";"13290";"6882";"11422";"10646";"350.0";"177.0"
"2022-02-05";"26";"263";"48590";"53967";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232456";"15520";"0";"13290";"6882";"11424";"10649";"350.0";"177.0"
"2022-02-06";"26";"263";"48590";"53967";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232488";"15520";"0";"13290";"6882";"11424";"10648";"350.0";"177.0"
"2022-02-07";"26";"263";"48590";"53967";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232568";"15520";"0";"13290";"6882";"11424";"10647";"350.0";"177.0"
"2022-02-08";"26";"263";"48593";"53970";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232604";"15520";"0";"13290";"6883";"11425";"10647";"350.0";"177.0"
"2022-02-09";"26";"263";"48593";"53970";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232601";"15520";"0";"13290";"6883";"11425";"10647";"350.0";"177.0"
"2022-02-10";"26";"263";"48593";"53970";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232678";"15520";"0";"13290";"6883";"11425";"10646";"350.0";"177.0"
"2022-02-11";"26";"263";"48595";"53972";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232689";"15520";"0";"13291";"6883";"11425";"10642";"350.0";"177.0"
"2022-02-12";"26";"263";"48595";"53972";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232701";"15520";"0";"13290";"6883";"11425";"10642";"350.0";"177.0"
"2022-02-13";"26";"263";"48595";"53972";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232699";"15520";"0";"13290";"6881";"11425";"10640";"350.0";"177.0"
"2022-02-14";"26";"263";"48595";"53972";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232699";"15520";"0";"13290";"6881";"11425";"10641";"350.0";"177.0"
"2022-02-15";"26";"262";"48594";"53956";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232685";"15520";"0";"13284";"6881";"11425";"10639";"350.0";"177.0"
"2022-02-16";"26";"263";"48595";"54043";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232685";"15520";"0";"13284";"6881";"11425";"10639";"350.0";"177.0"
"2022-02-17";"26";"262";"48594";"53956";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2519";"232684";"15520";"0";"13283";"6881";"11426";"10641";"350.0";"177.0"
"2022-02-18";"26";"262";"48595";"53957";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2520";"232674";"15520";"0";"13283";"6881";"11428";"10641";"350.0";"177.0"
"2022-02-19";"26";"263";"48596";"53958";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2525";"232700";"15520";"0";"13283";"6881";"11432";"10781";"350.0";"177.0"
"2022-02-20";"26";"263";"48596";"53958";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2525";"232695";"15520";"0";"13282";"6863";"11432";"10639";"350.0";"177.0"
"2022-02-21";"26";"263";"48596";"53958";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2567";"232715";"15520";"0";"13282";"6863";"11432";"10637";"350.0";"177.0"
"2022-02-22";"26";"265";"48785";"89980";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"2917";"232732";"15520";"0";"13283";"6863";"11432";"10636";"349.0";"178.0"
"2022-02-23";"26";"265";"48787";"89984";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3224";"232730";"15520";"0";"13283";"6863";"11431";"10633";"349.0";"178.0"
"2022-02-24";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3224";"234636";"15520";"0";"13310";"6881";"11456";"10955";"351.0";"178.0"
"2022-02-25";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3224";"234636";"15520";"0";"13310";"6881";"11456";"10955";"351.0";"178.0"
"2022-02-26";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3232";"238467";"15520";"0";"13311";"6883";"11536";"10986";"351.0";"178.0"
"2022-02-27";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3240";"239434";"15520";"0";"13311";"6881";"11499";"10951";"351.0";"178.0"
"2022-02-28";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3240";"239434";"15520";"0";"13311";"6881";"11499";"10949";"351.0";"178.0"
"2022-03-01";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3244";"239477";"15520";"0";"13312";"6881";"11499";"10949";"351.0";"178.0"
"2022-03-02";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3244";"239505";"15520";"0";"13312";"6881";"11499";"10949";"351.0";"178.0"
"2022-03-03";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3250";"239527";"15520";"0";"13311";"6881";"11499";"10949";"351.0";"178.0"
"2022-03-04";"26";"265";"49424";"90621";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3250";"239534";"15520";"0";"13311";"6881";"11499";"10949";"351.0";"178.0"
"2022-03-05";"26";"265";"49421";"90618";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3250";"239559";"15520";"0";"13311";"6880";"11499";"10948";"351.0";"178.0"
"2022-03-06";"26";"265";"49421";"90618";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3252";"239684";"15520";"0";"13310";"6880";"11484";"10949";"351.0";"178.0"
"2022-03-07";"26";"265";"49421";"90618";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3252";"239678";"15520";"0";"13309";"6879";"11484";"10945";"351.0";"178.0"
"2022-03-08";"26";"265";"49421";"90618";"39925";"118";"0";"0";"1";"581";"14";"19";"0";"3252";"239678";"15520";"0";"13309";"6878";"11484";"10945";"351.0";"178.0"
"2022-03-09";"26";"265";"49421";"90618";"39925";"118";"0";"0";"1";"582";"14";"19";"0";"3256";"239701";"15520";"0";"13309";"6878";"11484";"10945";"351.0";"178.0"
"2022-03-10";"26";"265";"49421";"90618";"39925";"118";"0";"0";"1";"582";"14";"19";"0";"3261";"239721";"15520";"0";"13309";"6878";"11484";"10947";"351.0";"178.0"
"2022-03-11";"26";"265";"49425";"90631";"39925";"118";"0";"0";"1";"582";"14";"19";"0";"3267";"239716";"15520";"0";"13310";"6877";"11484";"10947";"351.0";"178.0"
"2022-03-12";"26";"265";"49429";"90645";"39925";"118";"0";"0";"1";"582";"14";"19";"0";"3267";"239718";"15520";"0";"13311";"6877";"11484";"10950";"351.0";"178.0"
"2022-03-13";"26";"265";"49429";"90645";"39925";"118";"0";"0";"1";"582";"14";"19";"0";"3267";"239721";"15520";"0";"13311";"6877";"11484";"10950";"351.0";"178.0"
"2022-03-14";"26";"265";"49429";"90645";"39925";"118";"0";"0";"1";"582";"14";"19";"0";"3268";"239724";"15520";"0";"13311";"6877";"11484";"10950";"351.0";"178.0"
"2022-03-15";"26";"266";"49437";"90672";"39925";"118";"0";"0";"1";"582";"14";"19";"0";"3268";"239739";"15520";"0";"13312";"6877";"11483";"10955";"351.0";"178.0"
"2022-03-16";"26";"266";"49624";"90859";"39925";"118";"0";"0";"1";"583";"14";"19";"0";"3268";"241236";"15521";"0";"13319";"6878";"11497";"10994";"351.0";"178.0"
"2022-03-17";"26";"266";"49647";"90931";"39925";"118";"0";"0";"1";"583";"14";"19";"0";"3268";"241234";"15522";"0";"13322";"6878";"11496";"10996";"351.0";"178.0"
"2022-03-18";"26";"266";"49658";"90971";"39925";"118";"0";"0";"1";"583";"14";"19";"0";"3268";"241227";"15522";"0";"13323";"6879";"11496";"10961";"351.0";"178.0"
"2022-03-19";"26";"266";"49677";"91039";"39925";"118";"0";"0";"1";"583";"14";"19";"0";"3280";"241223";"15525";"0";"13322";"6879";"11496";"10961";"351.0";"178.0"
"2022-03-20";"26";"266";"49677";"91039";"39925";"118";"0";"0";"1";"583";"14";"19";"0";"3280";"241223";"15525";"0";"13322";"6879";"11496";"10960";"351.0";"178.0"
"2022-03-21";"26";"266";"49677";"91039";"39925";"118";"0";"0";"1";"583";"14";"19";"0";"3280";"241219";"15525";"0";"13321";"6879";"11496";"10960";"351.0";"178.0"
"2022-03-22";"26";"266";"49679";"91045";"39925";"118";"0";"0";"1";"586";"14";"19";"0";"3280";"241218";"15529";"0";"13321";"6879";"11496";"10960";"351.0";"178.0"
"2022-03-23";"26";"266";"49688";"91057";"39925";"118";"0";"0";"1";"589";"14";"19";"0";"3280";"241228";"15535";"0";"13320";"6880";"11496";"10961";"351.0";"178.0"
"2022-03-24";"26";"266";"49704";"91087";"39926";"118";"0";"0";"1";"589";"14";"19";"0";"3280";"241220";"15535";"0";"13321";"6880";"11496";"10963";"351.0";"178.0"
"2022-03-25";"26";"269";"49711";"91098";"39926";"118";"0";"0";"1";"589";"14";"19";"0";"3280";"241242";"15535";"0";"13320";"6880";"11496";"10963";"351.0";"178.0"
"2022-03-26";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"589";"14";"19";"0";"3280";"241293";"15535";"0";"13321";"6881";"11496";"10964";"351.0";"178.0"
"2022-03-27";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"589";"14";"19";"0";"3280";"241287";"15535";"0";"13319";"6881";"11496";"10964";"351.0";"178.0"
"2022-03-28";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"589";"14";"19";"0";"3280";"241312";"15535";"0";"13319";"6881";"11496";"10964";"351.0";"178.0"
"2022-03-29";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"596";"14";"19";"0";"3280";"241331";"15538";"0";"13320";"6881";"11500";"10965";"351.0";"178.0"
"2022-03-30";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"596";"14";"19";"0";"3280";"241357";"15538";"0";"13320";"6881";"11502";"10967";"351.0";"178.0"
"2022-03-31";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"596";"14";"19";"0";"3280";"241387";"15533";"0";"13320";"6881";"11502";"10966";"351.0";"178.0"
"2022-04-01";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"597";"14";"19";"0";"3274";"241387";"15533";"0";"13320";"6881";"11502";"10966";"351.0";"178.0"
"2022-04-02";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"597";"14";"19";"0";"3276";"241389";"15533";"0";"13320";"6881";"11502";"10966";"351.0";"178.0"
"2022-04-03";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"597";"14";"19";"0";"3276";"241389";"15533";"0";"13321";"6880";"11502";"10966";"351.0";"178.0"
"2022-04-04";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3276";"241376";"15534";"0";"13316";"6880";"11502";"10966";"351.0";"178.0"
"2022-04-05";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3276";"241374";"15534";"0";"13316";"6880";"11502";"10966";"351.0";"178.0"
"2022-04-06";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3276";"241374";"15534";"0";"13316";"6880";"11502";"10966";"351.0";"178.0"
"2022-04-07";"26";"269";"49727";"91134";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3277";"241380";"15534";"0";"13316";"6881";"11502";"10966";"351.0";"178.0"
"2022-04-08";"26";"269";"49728";"91135";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3284";"241445";"15534";"0";"13315";"6881";"11502";"10966";"351.0";"178.0"
"2022-04-09";"26";"269";"49728";"91135";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3288";"241500";"15534";"0";"13315";"6881";"11502";"10966";"351.0";"178.0"
"2022-04-10";"26";"269";"49728";"91135";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3288";"241497";"15534";"0";"13313";"6881";"11502";"10965";"351.0";"178.0"
"2022-04-11";"26";"269";"49728";"91135";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3288";"241497";"15534";"0";"13312";"6881";"11502";"10960";"351.0";"178.0"
"2022-04-12";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3288";"241493";"15535";"0";"13314";"6881";"11502";"10962";"351.0";"178.0"
"2022-04-13";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3288";"241500";"15535";"0";"13312";"6881";"11502";"10962";"351.0";"178.0"
"2022-04-14";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3289";"241519";"15535";"0";"13311";"6881";"11502";"10962";"351.0";"178.0"
"2022-04-15";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3290";"241568";"15535";"0";"13311";"6881";"11503";"10963";"351.0";"178.0"
"2022-04-16";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3290";"241568";"15535";"0";"13311";"6881";"11503";"10963";"351.0";"178.0"
"2022-04-17";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3290";"241568";"15535";"0";"13311";"6881";"11503";"10963";"351.0";"178.0"
"2022-04-18";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3290";"241568";"15535";"0";"13311";"6881";"11503";"10963";"351.0";"178.0"
"2022-04-19";"26";"269";"49732";"91144";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3290";"241552";"15535";"0";"13308";"6881";"11503";"10963";"351.0";"178.0"
"2022-04-20";"26";"270";"50034";"91446";"39926";"118";"0";"0";"1";"598";"14";"19";"0";"3298";"241552";"15535";"0";"13308";"6881";"11503";"10962";"350.0";"178.0"
